Applicant Name,Authorisation Number,Expiry Date,Business Name,Address,County,Post Code,Financial Institutions
Mainway North Road Ltd,A003956/24,20241211,"Audi North Dublin,Audi Approved Plus Drogheda, Newgrange Business Park,,Donore Rd, Lagavooren Drogheda, Co. Louth",Exit 5 M50 North Road Finglas,Dublin,11,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,Volkswagen Financial Services Ireland Limited"
Dooley Insurances Ltd,A004025/24,20250118,"Dooley Insurance & Mortgage Brokers,Dooley Insurances & Mortgage Brokers & The Dooley Insurance Group,29 Jkl Street, Edenderry, Co. Offally",6 (B) And 6 (C) Millennium Park,Kildare,,Premium Credit Limited
Menapia Motors Ltd,A003984/24,20250109,Menapia Motors,Rosslare Road Wexford Town,Co. Wexford,-,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
T.C.S. Trade Sales Ltd,A004536/23,20241203,T.C.S. Trade Sales Ltd,-,Co. Monoghan,-,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bluestone Motor Finance Ireland DAC"
Thomas Farrell And Sons (Garages) Ltd,A003488/24,20250119,"Thomas Farrell And Sons (Garages) Ltd,Cork Road, Waterford",Waterford Road Tramore,Co. Waterford,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Blue Line Auto Ltd,A004815/24,20250108,Blue Line Auto Ltd,Unit 2A Newlands Cross,Dublin 22,D22 N7N3,Finance For You Ltd T/A Finance For You
Enda Mc Carrick Cars Ltd,A004256/23,20241130,Enda Mc Carrick Cars Ltd,Dublin Road Collooney,Co. Sligo,F91E8Pk,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Haines Fleet Management Ltd,A003250/24,20250119,Haines Fleet Management Ltd,Unit D5 Airside Enterprise Centre Swords,Co. Dublin,K67Np82,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),First Citizen Finance DAC"
Duffy Motors (Newbridge) Ltd,A000328/24,20250207,P. G. Duffy & Sons,Naas Road Newbridge,Co. Kildare,,"Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Jensen Fleet Solutions Ltd,A004344/24,20250115,Jensen Fleet Solutions Ltd,19 A Lower Ballymount Road -,Dublin,12,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Permanent TSB plc trading as Permanent TSB Asset Finance,Finance Ireland Leasing"
Connolly Bros Car Sales (Connaught) Ulc,A004783/24,20250115,Connolly Bros Car Sales (Connaught) Ulc,Unit 65-66 -,Galway,H91P20K,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,First Citizen Finance DAC"
David Murphy Car Sales Ltd,A004172/24,20241117,David Murphy Car Sales Ltd,Corbally Quin,Co. Clare,,"Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Parma Motors Ltd,A003959/24,20241218,"Mooney's,Mooneys Hyundai Deansgrange",E P Mooney Business Centre Longmile Road,Dublin,12,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,First Finance & Leasing"
C A B Motor Company Ltd,A000027/23,20241217,C A B Motor Company Ltd,Monahan Road Blackrock Cork City,Co. Cork,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Ford Credit"
Philip Tobin Motors Ltd,A004458/24,20250122,Philip Tobin Motors Ltd,47A Rosemount Business Park Rosemount Park Drive,Dublin,11,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing"
Alan Lewis Motors Ltd,A004177/24,20241130,Lewis Motors,Cabinteely Village Cabinteely,Dublin 18,D18Xa71,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Barry Martin Motors Ltd,A004685/23,20241215,Barry Martin Motors Ltd,Irishtown Service Station Ashe Road,Co. Westmeath,N91 Xotx,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,Permanent TSB plc trading as Permanent TSB Asset Finance"
Cummins Car Centre Ltd,A003988/24,20250126,Cummins Car Centre Ltd,Gort Road Ennis,Co. Clare,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Toyota Financial Services (Ireland) DAC"
Connolly Bros Car Sales (Mid West) Unlimited Company,A004457/24,20250122,"Connollys Mercedes-Benz,Galway Mercedes-Benz",Briarhill Business Park Ballybrit,Co. Galway,,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
C.Currid Motors Ltd,A004453/23,20241217,Currid Motors,Mount Edward Ballinfull,Co.Sligo,-,"Bluestone Motor Finance Ireland DAC,First Citizen Finance DAC"
A I G Europe S.A.,A004567/24,20250228,"A I G Europe S.A. (Ireland Branch),A I G,A I G Property Casualty,A I G Technology",30 North Wall Quay I F Sc,Dublin,1,Close Brothers Premium Finance Ireland
H West Motors Ltd,A004448/24,20241205,H West Motors,Oranbeg,Galway,H91W8X6,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing"
Cosgraves Garage (Castlebar) Ltd,A002281/24,20250121,Cosgraves Garage (Castlebar) Ltd,Westport Road Castlebar,Co. Mayo,F23 Vx97,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Ian Morrison Motors Ltd,A004744/24,20250110,Ian Morrison Motors Ltd,Dublin Road,Co Wicklow,,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),First Citizen Finance DAC"
"O' Leary, Darragh",A004729/24,20250111,O' Leary's Lissarda,Lissarda,Co. Cork,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing"
Kevin O' Leary (Holdings) Ltd,A000440/24,20241217,"Kevin O' Leary Motor Group,Kevin O' Leary (Bandon) Ltd,Kevin O' Leary (Silversprings) Ltd, Silversprings, Tivoli, Cork City,Kevin O' Leary (Clonmel) Ltd, Cahir Road, Clonmel, Co. Tipperary",Irishtown Bandon,Co. Cork,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
Baldonnell Motor Company Ltd,A004524/24,20250111,Auto Solutions Weston,Rear Of Number 6 Cooldrinagh Lane Leixlip,Co. Dublin,,Close Brothers Finance DAC trading as Close Brothers Motor Finance
Cork Truck Services Ltd,A004816/24,20250122,Cork Truck Services Ltd,Blarney,Co Cork,T23Yt25,"Bank of Ireland Finance,Finance Ireland Motor & Leasing"
Beechlawn Motors Ltd,A004337/24,20241220,Beechlawn Motors Ltd,Huntsman Service Station Naas Road,Dublin,D12 Dc62,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing"
Tom Staunton Motors Ltd,A004346/24,20250115,Toyota Liffey Valley,Liffey Valley Motor Mall,Dublin,22,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,Toyota Financial Services (Ireland) DAC"
W W Walker Enterprises Ltd,A004619/24,20241231,Graham Walker Cars,Harolds Cross Road,Dublin 6,D6Wdf85,Finance Ireland Motor & Leasing
Davey Motors Ltd,A000201/24,20241231,Davey Motors Ltd,Hazelwood Sligo Town,Co. Sligo,,"Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,First Citizen Finance DAC,Toyota Financial Services (Ireland) DAC"
Macroom Motor Services Ltd,A000487/24,20250120,"Macroom Motors,Lehane Motors Cork,Airport Road, Cork",Sleaveen East Macroom,Co. Cork,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,Toyota Financial Services (Ireland) DAC"
"Juranas, Andrius",A004468/24,20250128,A.J. Cars,Old Dublin Road Carroroe,Sligo,-,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing"
Lyons Of Limerick Ltd,A001136/24,20250121,"Lyons Of Limerick,Lyons Of Nenagh,Limerick Road, Nenagh, Co. Tipperary,Lyons Galway,Briarhill Business Park, Ballybrit",Ballysimon Road Limerick City,Co. Limerick,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Ford Credit,Permanent TSB plc trading as Permanent TSB Asset Finance"
Perry Motors Ltd,A001087/24,20241218,Perry Motors Ltd,Dublin Road Athy,Co. Kildare,R14 Wr96,"Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Burke Insurances Ltd,A004696/24,20250127,Hastings Insurance,Unit 16 The Cornstore Middle Street,Co. Galway,H91 X0Y9,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
Pat Hardiman Insurances Ltd,A003955/24,20250119,Hastings Insurance,The Shambles Vicar Street Tuam,Co. Galway,H54 Wy07,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
Quarry Park Motors Ltd,A004541/24,20250109,Donohoe Skoda,Unit 2 Quarrypark Enniscorthy,Co. Wexford,Y21 N400,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Volkswagen Financial Services Ireland Limited"
Quinn Motors (Castlecomer) Ltd,A001911/24,20241219,Quinn Motors (Castlecomer) Ltd,Clogh Road Castlecomer,Co. Kilkenny,,"Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,Volkswagen Financial Services Ireland Limited"
Ballincollig Car Sales Ltd,A004334/24,20250105,"Ballincollig Motors,Bishopstown Car Sales,Ardostig, Bishopstown, Co Cork",Poulavone Ballincollig,Co. Cork,,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing"
T T S P Ltd,A004267/24,20241213,Topinsure,Rockville Newtown Road,Waterford,X91 Y896,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
Mc Elligotts (Tralee) Ltd,A000266/24,20250121,Mc Elligotts (Tralee) Ltd,Listowel Road Tralee,Co. Kerry,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
L. C. I. (Financial Services) Ltd,A001637/24,20250208,"Leasing Company Of Ireland,Usedcarfinance.Ie",Third Floor Blackpool Retail Centre Blackpool,Co. Cork,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,First Citizen Finance DAC"
Wintongrove Ltd,A003362/24,20241230,Blanchardstown 4 X 4,Millstead Blanchardstown,Dublin,15 Tv 04,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bluestone Motor Finance Ireland DAC,Finance For You Ltd T/A Finance For You,First Citizen Finance DAC"
Woodbrook Finance Ltd,A004618/24,20250121,Woodbrook Finance Ltd,Killarney Road -,Co.Cork,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,First Citizen Finance DAC"
O' Mahony Walsh Insurance Brokers Ltd,A004082/24,20250124,O M W Insurance,2 Main Street Ballincollig,Co. Cork,,Premium Credit Limited
B P Motors Ltd,A004442/24,20241129,O' Neill's Car Sales And Services,Pluckstown -,Co. Meath,-,"Bluestone Motor Finance Ireland DAC,Finance For You Ltd T/A Finance For You"
O B F Insurance Group Ltd,A004001/24,20250206,"Obf Insurance Group Ltd,Finsure",Bridge House Baggot Street Bridge,Dublin 4,D04 X2P1,Close Brothers Premium Finance Ireland
Blackstone Motors Dundalk Ltd,A004551/24,20250121,Blackstone Motors Dundalk Ltd,Dundalk Retail Park -,Co. Louth,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,RCI Banque trading as Mobilize Financial Services."
Colm Lindsay Cars Ltd,A004134/24,20250126,Colm Lindsay Cars Ltd,Riverstown Dundalk,Co. Louth,-,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing"
Pinestream Ltd,A003987/24,20250112,Cashel Motor Works,Clonmel Road Cashel,Co. Tipperary,,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Mongelia Ltd,A003867/24,20250124,"Blue Sky Mortgages,Blue Sky Financial,Blue Sky General Insurance Brokers",45 Dublin Street Dundalk,Co. Louth,,Premium Credit Limited
Cullinane Galibert Ltd,A004615/24,20250120,Quantum Autos,The Quay New Ross,Co.Wexford,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing"
A K Rellis Ltd,A004698/24,20250203,Azkar,Witches Lane Cork Road,Co. Waterford,-,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Westbrook Motors (Ireland) Ltd,A000252/24,20241228,Westbrook Motors (Ireland) Ltd,Unit 6D Rosemount Business Park -,Dublin,11 D11Nr20,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Carole Nash Insurance Consultants (Ireland) Designated Activity Company,A004548/24,20250203,Carole Nash Insurance Consultants (Ireland) Designated Activity Company,Ulysses House 22/24 Foley Street Mountjoy,Dublin,1 Do2 W2T2,Close Brothers Premium Finance Ireland
Fort Motors Ltd,A000444/24,20250127,"Fort Motors Ltd,Citroen South Dublin,Rathfarnham Motor Group",Cromwellsfort Road Walkinstown,Dublin,12,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Ford Credit"
Auto Assure Ltd,A003957/24,20250113,Auto Assure Ltd,Park Street Dundalk,Co. Louth,A91 F240,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Fairview Motors Ltd,A000032/24,20250208,Fairview Motors Ltd,4/5 Merville Avenue Fairview,Dublin,3,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance,Permanent TSB plc trading as Permanent TSB Asset Finance"
Hive Insurance Services Dac,A004697/24,20250201,Hive Insurance Services Dac,Office 15 Unit 24 Claregalway Corporate Park -,Co. Galway,H91 Px38,Premium Credit Limited
"Egan, Lorcan",A004464/24,20250116,Lorcan Egan Insurance,Elphin St. Boyle,Co. Roscommon,F52 Yn50,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
Dalton Car Sales Ltd,A004782/24,20250115,Dalton Car Sales Ltd,Colt -,Co. Laois,R32Kz81,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Paul Tobin Ltd,A000489/24,20250115,Paul Tobin Ltd,Unit 1B Bluebell Industrial Estate Bluebell Avenue,Dublin,12 D12 Cf74,"Finance Ireland Motor & Leasing,First Citizen Finance DAC"
M&R Tradex Ltd,A004700/24,20250210,Paytrade,Unit 22 Duddley's Mills Bussiness Park -,Co.Tipperary,E91 X671,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You"
Morris Capital Brokers Ltd,A004702/24,20250215,Morris Capital Brokers Ltd,12 Templeville -,Limerick,V943Y00,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,First Citizen Finance DAC,FeXco Asset Finance Unlimited Company"
Auto Class Motor Company Ltd,A004466/24,20250117,Auto Class Motor Company Ltd,Unit 18B Kingswood Business Park Baldonnell,Dublin,D22P5P9,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You,LM Operations Ltd"
Griffin Autos Ltd,A001948/24,20250205,Bill Griffin Motors,Exit 2 N7 Naas Road -,Dublin,22 D22 Xk49,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing"
Leasemaster Unlimited Company,A004781/24,20250111,Leasemaster Unlimited Company,Kinsale Road Roundabout -,Cork,-,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,RCI Banque trading as Mobilize Financial Services."
Gos Cars Ltd,A004792/24,20250119,Gos Cars,2 -,Wexford,Y35Y058,Finance Ireland Motor & Leasing
Adams Garage Ltd,A000152/24,20250217,Adams Of Glin,Coast Road -,Co. Limerick,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Grace & Harvey Ltd,A000093/24,20250209,Grace & Harvey Ltd,47 Glenageary -,Co. Dublin,A96V4X6,"Bank of Ireland Finance,Finance Ireland Motor & Leasing"
Hastings Insurance (Dublin) Ltd,A004786/24,20250219,Hastings Insurance,Hampton House 27 Lower Mount Street -,Dublin,D02 Fc43,Premium Credit Limited
Edward Conway Ltd,A003264/24,20241231,Edward Conway Ltd,Breaffy Road Castlebar,Co. Mayo,,"Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Finbarr Galvin Ltd,A000428/24,20250122,Finbarr Galvin Ltd,Clonakilty Road Bandon,Co. Cork,P72Kc95,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,Volkswagen Financial Services Ireland Limited"
Ryan & Brien Ltd,A004547/24,20250113,Ryan & Brien Ltd,26 Beechwood Close Boghall Road,Co. Wicklow,-,Finance Ireland Motor & Leasing
Gannon Auto Ltd,A004135/24,20250124,"D G Autos,Drombanna, Co. Limerick",Unit 2 Ballyneety,Co. Limerick,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Close Brothers Finance DAC trading as Close Brothers Motor Finance"
Tadg Riordan Motors (Tallaght) Ltd,A000517/24,20250217,Tadg Riordan Motors (Tallaght) Ltd,Airton Road Tallaght,Dublin,D24 F252,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Toyota Financial Services (Ireland) DAC"
Gerry Gill Motors Ltd,A004546/24,20241213,Gerry Gill Motors,Clooneyquinn Fuerty,Co. Roscommon,-,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Connolly Finance & Leasing Ltd,A003676/24,20250213,"The Glen Garage,Paddy Connolly 4X4",Glen Of The Downs Delgany,Co.Wicklow,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,First Citizen Finance DAC"
Jab Auto Holdings Ltd,A004739/24,20250210,Waterford City Ford,Waterford Business Park Cork Road,Co. Waterford,X91 N5Te,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Ford Credit"
M. Cunningham Car Sales Ltd,A004682/23,20241026,Cunningham Motors,Clash Industrial Estate -,Co. Kerry,V92 Fd35,"Bluestone Motor Finance Ireland DAC,First Citizen Finance DAC"
Oceans Quindici Ltd,A004191/24,20250225,Autopoint Motor Group,Listowel Road Tralee,Co. Kerry,V92 N6Rh,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Finance For You T/A Finance For You"
Envision Finance Ireland Ltd,A004817/24,20250130,Envision Finance Ireland Ltd,1A Nass Enterprise Park Naas,Co Kildare,W91 Ek03,Finance For You Ltd T/A Finance For You
Trunk Road Garage Ltd,A002389/24,20250223,Trunk Road Garage Ltd,Dublin Road Castleblayney,Co. Monaghan,A75V966,"Bank of Ireland Finance,First Citizen Finance DAC"
Sheridan Waterford Ltd,A000411/24,20250226,Sheridan Waterford Ltd,Cork Road Waterford City,Co. Waterford,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Malones Garage (Drogheda) Ltd,A004140/24,20250126,Malones Garage (Drogheda) Ltd,M1 Retail Park Mell Drogheda,Co. Louth,A92 Hpe8,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Toyota Financial Services (Ireland) DAC"
P.J.F. Insurances Ltd,A004348/24,20250125,Pj Fitzgerald Insurances  ,27 Pearse Street -,Co. Cork,P17Ht29,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
J S E Car Sales Ltd,A004428/23,20241001,Car Care Motor Co,1B Nutgrove Avenue -,Dublin,14,"Finance For You Ltd T/A Finance For You,LM Operations Ltd,Permanent TSB plc trading as Permanent TSB Asset Finance"
Richie Faulkner Cars Ltd,A004623/24,20250210,Vector Motors,Goatstown Road -,Dublin,14 D14 Fd23,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing"
Shorewitch Ltd,A004627/24,20250204,Hogan Motors Galway,Tuam Road -,Co.Galway,H91 D589,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Tony Kierans Motors Ltd,A004233/24,20250119,Kierans Motors,Waterunder Mell,Co. Louth,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Close Brothers Finance DAC trading as Close Brothers Motor Finance,First Citizen Finance DAC"
Ash Financing Ltd,A004622/24,20250128,Fleetfirst,Robinhood Road,Dublin,D22 C851,"Finance Ireland Credit Solutions DAC trading as Finance Ireland Leasing,First Citizen Finance DAC"
Gios Motor Trade Sales Ltd,A004755/24,20250222,Cartwright,Ballmacelligott,Co Kerry,V92 Nt93,First Citizen Finance DAC
Abbey Murphy (Carlow) Ltd,A004109/24,20250228,Abbey Murphy (Carlow) Ltd,48 Tullow Street Carlow Town,Co. Carlow,,Close Brothers Premium Finance Ireland
Executive Trust Ltd,A003932/24,20250131,"Executive Trust Ltd,Academy Car Sales, Circular Rd. (Academy St) Navan Co. Meath,Carcity, Ennis Road, Co. Limerick",35 Northwood Court Northwood Business Park Santry,Dublin,9,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
